Cluster ID,Secondary unit,Strata,Mixed cluster,Sensor,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Water percent of water and land,Water percent of water land and ice,Data percent,Ice percent of land water and ice,Class,Total reference land water and ice observations,Total reference observation count
76,6,1,no,S2,201,255,255,255,200,0,0,0,0,255,201,201,0,0,66.6666667,50,Land,22,152
76,7,1,no,S2,201,255,255,255,200,0,0,0,0,255,201,201,0,0,66.6666667,50,Land,22,152
76,8,1,no,S2,201,255,255,255,200,0,0,0,0,255,201,201,0,0,66.6666667,50,Land,22,152
76,9,1,no,S2,201,255,255,255,200,0,0,0,0,255,201,201,0,0,66.6666667,50,Land,22,152
77,1,2,no,S2,200,200,0,0,85.71428571,100,0,0,0,0,0,200,20.63492063,15.47619048,100,25,Seasonal water with ice,86,147
77,2,2,no,S2,200,200,0,0,85.71428571,100,0,0,0,0,0,200,20.63492063,15.47619048,100,25,Seasonal water with ice,86,147
77,3,2,no,S2,200,200,0,0,85.71428571,100,0,0,0,0,0,200,20.63492063,15.47619048,100,25,Seasonal water with ice,86,147
77,4,2,no,S2,200,200,0,0,85.71428571,100,0,0,0,0,0,200,20.63492063,15.47619048,100,25,Seasonal water with ice,86,147
77,5,2,no,S2,200,200,0,0,85.71428571,100,0,0,0,0,0,200,20.63492063,15.47619048,100,25,Seasonal water with ice,86,147
77,6,2,no,S2,200,200,0,0,85.71428571,100,0,0,0,0,0,200,20.63492063,15.47619048,100,25,Seasonal water with ice,86,147
77,7,2,no,S2,200,200,0,0,85.71428571,100,0,0,0,0,0,200,20.63492063,15.47619048,100,25,Seasonal water with ice,86,147
77,8,2,no,S2,200,200,0,0,85.71428571,100,0,0,0,0,0,200,20.63492063,15.47619048,100,25,Seasonal water with ice,86,147
77,9,2,no,S2,200,200,0,0,85.71428571,100,0,0,0,0,0,200,20.63492063,15.47619048,100,25,Seasonal water with ice,86,147
78,1,1,no,S2,0,0,0,0,0,0,255,0,0,0,0,0,0,0,91.6666667,0,Land,41,72
78,2,1,no,S2,0,0,0,0,0,0,255,0,0,0,0,0,0,0,91.6666667,0,Land,41,72
78,3,1,no,S2,0,0,0,0,0,0,255,0,0,0,0,0,0,0,91.6666667,0,Land,41,72
78,4,1,no,S2,0,0,0,0,0,0,255,0,0,0,0,0,0,0,91.6666667,0,Land,41,72
78,5,1,no,S2,0,0,0,0,0,0,255,0,0,0,0,0,0,0,91.6666667,0,Land,41,72
78,6,1,no,S2,0,0,0,0,0,0,255,0,0,0,0,0,0,0,91.6666667,0,Land,41,72
78,7,1,no,S2,0,0,0,0,0,0,255,0,0,0,0,0,0,0,91.6666667,0,Land,41,72
78,8,1,no,S2,0,0,0,0,0,0,255,0,0,0,0,0,0,0,91.6666667,0,Land,41,72
78,9,1,no,S2,0,0,0,0,0,0,255,0,0,0,0,0,0,0,91.6666667,0,Land,41,72
79,1,2,yes,Planet,200,200,0,0,0,0,0,0,0,0,0,255,0,0,91.6666667,18.1818182,Land,45,72
79,2,2,yes,Planet,200,200,200,66.66666667,100,100,100,100,0,100,100,100,85.18518519,63.88888889,100,25,Seasonal water with ice,47,72
79,3,2,yes,Planet,200,200,0,66.66666667,80,100,100,100,100,100,100,100,84.66666667,70.55555556,100,16.6666667,Seasonal water with ice,45,72
79,4,2,yes,Planet,200,200,0,0,0,0,0,0,0,0,0,255,0,0,91.6666667,18.1818182,Land,45,72
79,5,2,yes,Planet,200,200,0,0,0,0,0,0,0,0,0,255,0,0,91.6666667,18.1818182,Land,45,72
79,6,2,yes,Planet,200,200,0,0,0,0,0,0,0,0,0,255,0,0,91.6666667,18.1818182,Land,43,72
79,7,2,yes,Planet,200,200,0,0,0,0,0,0,0,0,0,255,0,0,91.6666667,18.1818182,Land,45,72
79,8,2,yes,Planet,200,200,0,0,0,0,0,0,0,0,0,255,0,0,91.6666667,18.1818182,Land,45,72
79,9,2,yes,Planet,200,200,0,0,0,0,0,0,0,0,0,255,0,0,91.6666667,18.1818182,Land,45,72
80,1,3,no,S2,201,200,200,200,200,100,100,100,100,200,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,43,107
80,2,3,no,S2,201,200,200,200,200,100,100,100,100,200,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,43,107
80,3,3,no,S2,201,200,200,200,200,100,100,100,100,200,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,43,107
80,4,3,no,S2,201,200,200,200,200,100,100,100,100,200,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,43,107
80,5,3,no,S2,201,200,200,200,200,100,100,100,100,200,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,43,107
80,6,3,no,S2,201,200,200,200,200,100,100,100,100,200,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,43,107
80,7,3,no,S2,201,200,200,200,200,100,100,100,100,200,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,43,107
80,8,3,no,S2,201,200,200,200,200,100,100,100,100,200,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,43,107
80,9,3,no,S2,201,200,200,200,200,100,100,100,100,200,200,201,100,33.33333333,100,66.6666667,Permanent water with ice,43,107
81,1,2,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,91,145
81,2,2,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,91,145
81,3,2,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,91,145
81,4,2,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,91,145
81,5,2,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,91,145
81,6,2,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,91,145
81,7,2,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,91,145
81,8,2,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,91,145
81,9,2,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,91,145
82,1,2,no,S2,201,200,200,200,0,0,0,0,0,0,200,201,0,0,100,50,Land,58,169
82,2,2,no,S2,201,200,200,200,0,0,0,0,0,0,200,201,0,0,100,50,Land,58,169
82,3,2,no,S2,201,200,200,200,0,0,0,0,0,0,200,201,0,0,100,50,Land,58,169
82,4,2,no,S2,201,200,200,200,0,0,0,0,0,0,200,201,0,0,100,50,Land,58,169
82,5,2,no,S2,201,200,200,200,0,0,0,0,0,0,200,201,0,0,100,50,Land,58,169
82,6,2,no,S2,201,200,200,200,0,0,0,0,0,0,200,201,0,0,100,50,Land,58,169
82,7,2,no,S2,201,200,200,200,0,0,0,0,0,0,200,201,0,0,100,50,Land,58,169
82,8,2,no,S2,201,200,200,200,0,0,0,0,0,0,200,201,0,0,100,50,Land,58,169
82,9,2,no,S2,201,200,200,200,0,0,0,0,0,0,200,201,0,0,100,50,Land,58,169
83,1,3,no,S2,0,0,14.28571429,100,100,100,100,100,100,100,100,100,76.19047619,76.19047619,100,0,Seasonal water,51,73
83,2,3,no,S2,0,0,14.28571429,100,100,100,100,100,100,100,100,100,76.19047619,76.19047619,100,0,Seasonal water,51,73
83,3,3,no,S2,0,0,14.28571429,100,100,100,100,100,100,100,100,100,76.19047619,76.19047619,100,0,Seasonal water,51,73
83,4,3,no,S2,0,0,14.28571429,100,100,100,100,100,100,100,100,100,76.19047619,76.19047619,100,0,Seasonal water,51,73
83,5,3,no,S2,0,0,14.28571429,100,100,100,100,100,100,100,100,100,76.19047619,76.19047619,100,0,Seasonal water,51,73
83,6,3,no,S2,0,0,14.28571429,100,100,100,100,100,100,100,100,100,76.19047619,76.19047619,100,0,Seasonal water,51,73
83,7,3,no,S2,0,0,14.28571429,100,100,100,100,100,100,100,100,100,76.19047619,76.19047619,100,0,Seasonal water,51,73
83,8,3,no,S2,0,0,14.28571429,100,100,100,100,100,100,100,100,100,76.19047619,76.19047619,100,0,Seasonal water,51,73
83,9,3,no,S2,0,0,14.28571429,100,100,100,100,100,100,100,100,100,76.19047619,76.19047619,100,0,Seasonal water,51,73
84,1,1,no,S2,255,255,0,255,0,255,0,0,0,0,255,0,0,0,58.3333333,0,Land,16,72
84,2,1,no,S2,255,255,0,255,0,255,0,0,0,0,255,0,0,0,58.3333333,0,Land,16,72
84,3,1,no,S2,255,255,0,255,0,255,0,0,0,0,255,0,0,0,58.3333333,0,Land,16,72
84,4,1,no,S2,255,255,0,255,0,255,0,0,0,0,255,0,0,0,58.3333333,0,Land,16,72
84,5,1,no,S2,255,255,0,255,0,255,0,0,0,0,255,0,0,0,58.3333333,0,Land,16,72
84,6,1,no,S2,255,255,0,255,0,255,0,0,0,0,255,0,0,0,58.3333333,0,Land,16,72
84,7,1,no,S2,255,255,0,255,0,255,0,0,0,0,255,0,0,0,58.3333333,0,Land,16,72
84,8,1,no,S2,255,255,0,255,0,255,0,0,0,0,255,0,0,0,58.3333333,0,Land,16,72
84,9,1,no,S2,255,255,0,255,0,255,0,0,0,0,255,0,0,0,58.3333333,0,Land,16,72
85,1,3,no,S2,200,200,200,200,87.5,100,100,255,100,75,200,201,92.5,42.04545455,91.6666667,54.5454545,Permanent water with ice,58,130
85,2,3,no,S2,200,200,200,200,87.5,100,100,255,100,75,200,201,92.5,42.04545455,91.6666667,54.5454545,Permanent water with ice,58,130
85,3,3,no,S2,200,200,200,200,87.5,100,100,255,100,75,200,201,92.5,42.04545455,91.6666667,54.5454545,Permanent water with ice,58,130
85,4,3,no,S2,200,200,200,200,87.5,100,100,255,100,75,200,201,92.5,42.04545455,91.6666667,54.5454545,Permanent water with ice,58,130
85,5,3,no,S2,200,200,200,200,87.5,100,100,255,100,75,200,201,92.5,42.04545455,91.6666667,54.5454545,Permanent water with ice,58,130
85,6,3,no,S2,200,200,200,200,87.5,100,100,255,100,75,200,201,92.5,42.04545455,91.6666667,54.5454545,Permanent water with ice,58,130
85,7,3,no,S2,200,200,200,200,87.5,100,100,255,100,75,200,201,92.5,42.04545455,91.6666667,54.5454545,Permanent water with ice,58,130
85,8,3,no,S2,200,200,200,200,87.5,100,100,255,100,75,200,201,92.5,42.04545455,91.6666667,54.5454545,Permanent water with ice,58,130
85,9,3,no,S2,200,200,200,200,87.5,100,100,255,100,75,200,201,92.5,42.04545455,91.6666667,54.5454545,Permanent water with ice,58,130
86,1,2,no,S2,200,200,200,200,100,100,100,100,100,100,100,200,100,58.33333333,100,41.6666667,Permanent water with ice,60,145
86,2,2,no,S2,200,200,200,200,100,100,100,100,100,100,100,200,100,58.33333333,100,41.6666667,Permanent water with ice,60,145
86,3,2,no,S2,200,200,200,200,100,100,100,100,100,100,100,200,100,58.33333333,100,41.6666667,Permanent water with ice,60,145
86,4,2,no,S2,200,200,200,200,100,100,100,100,100,100,100,200,100,58.33333333,100,41.6666667,Permanent water with ice,60,145
86,5,2,no,S2,200,200,200,200,100,100,100,100,100,100,100,200,100,58.33333333,100,41.6666667,Permanent water with ice,60,145
86,6,2,no,S2,200,200,200,200,100,100,100,100,100,100,100,200,100,58.33333333,100,41.6666667,Permanent water with ice,60,145
86,7,2,no,S2,200,200,200,200,100,100,100,100,100,100,100,200,100,58.33333333,100,41.6666667,Permanent water with ice,60,145
86,8,2,no,S2,200,200,200,200,100,100,100,100,100,100,100,200,100,58.33333333,100,41.6666667,Permanent water with ice,60,145
86,9,2,no,S2,200,200,200,200,100,100,100,100,100,100,100,200,100,58.33333333,100,41.6666667,Permanent water with ice,60,145
87,1,2,no,S2,200,200,200,200,0,0,0,0,0,0,200,200,0,0,100,50,Land,57,146
87,2,2,no,S2,200,200,200,200,0,0,0,0,0,0,200,200,0,0,100,50,Land,57,146
87,3,2,no,S2,200,200,200,200,0,0,0,0,0,0,200,200,0,0,100,50,Land,57,146
87,4,2,no,S2,200,200,200,200,0,0,0,0,0,0,200,200,0,0,100,50,Land,57,146
87,5,2,no,S2,200,200,200,200,0,0,0,0,0,0,200,200,0,0,100,50,Land,57,146
87,6,2,no,S2,200,200,200,200,0,0,0,0,0,0,200,200,0,0,100,50,Land,57,146
87,7,2,no,S2,200,200,200,200,0,0,0,0,0,0,200,200,0,0,100,50,Land,57,146
87,8,2,no,S2,200,200,200,200,0,0,0,0,0,0,200,200,0,0,100,50,Land,57,146
87,9,2,no,S2,200,200,200,200,0,0,0,0,0,0,200,200,0,0,100,50,Land,57,146
88,1,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,40,74
88,2,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,40,74
88,3,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,40,74
88,4,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,40,74
88,5,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,40,74
88,6,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,40,74
88,7,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,40,74
88,8,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,40,74
88,9,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,40,74
89,1,2,yes,Planet,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,64,72
89,2,2,yes,Planet,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,64,72
89,3,2,yes,Planet,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,64,72
89,4,2,yes,Planet,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,64,72
89,5,2,yes,Planet,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,64,72
89,6,2,yes,Planet,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,64,72
89,7,2,yes,Planet,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,64,72
89,8,2,yes,Planet,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,64,72
89,9,2,yes,Planet,80,50,75,100,100,100,100,100,100,100,100,100,92.08333333,92.08333333,100,0,Seasonal water,64,72
90,1,2,yes,Planet,200,200,200,200,75,100,100,100,100,75,200,201,91.66666667,45.83333333,100,50,Permanent water with ice,47,59
90,2,2,yes,Planet,200,200,200,200,75,100,100,100,100,75,200,201,91.66666667,45.83333333,100,50,Permanent water with ice,47,59
90,3,2,yes,Planet,200,200,200,200,75,100,100,100,100,75,200,201,91.66666667,45.83333333,100,50,Permanent water with ice,47,59
90,4,2,yes,Planet,200,200,200,200,0,0,0,0,0,0,200,201,0,0,100,50,Land,47,59
90,5,2,yes,Planet,200,200,200,200,75,100,100,100,100,75,200,201,91.66666667,45.83333333,100,50,Permanent water with ice,47,59
90,6,2,yes,Planet,200,200,200,200,75,100,100,100,100,75,200,201,91.66666667,45.83333333,100,50,Permanent water with ice,47,59
90,7,2,yes,Planet,200,200,200,200,0,0,0,0,0,0,200,201,0,0,100,50,Land,47,59
90,8,2,yes,Planet,200,200,200,200,75,100,100,33.33333333,100,75,200,201,80.55555556,40.27777778,100,50,Seasonal water with ice,47,59
90,9,2,yes,Planet,200,200,200,200,75,100,100,100,100,75,200,201,91.66666667,45.83333333,100,50,Permanent water with ice,47,59
91,1,2,yes,S2,255,100,100,100,100,100,255,100,100,100,100,100,100,100,83.3333333,0,Permanent water,29,72
91,2,2,yes,S2,255,100,100,100,100,100,255,100,100,100,100,100,100,100,83.3333333,0,Permanent water,29,72
91,3,2,yes,S2,255,100,100,255,100,100,255,100,100,100,100,100,100,100,75,0,Permanent water,26,72
91,4,2,yes,S2,255,40,66.66666667,33.33333333,0,0,255,0,0,100,50,33.33333333,32.33333333,32.33333333,83.3333333,0,Seasonal water,29,72
91,5,2,yes,S2,255,100,100,100,100,100,255,100,100,100,100,100,100,100,83.3333333,0,Permanent water,29,72
91,6,2,yes,S2,255,100,100,255,100,100,255,100,100,100,100,100,100,100,75,0,Permanent water,26,72
91,7,2,yes,S2,255,0,0,0,0,0,255,0,50,0,0,0,5,5,83.3333333,0,Seasonal water,29,72
91,8,2,yes,S2,255,0,0,0,0,0,255,0,0,0,0,0,0,0,83.3333333,0,Land,29,72
91,9,2,yes,S2,255,40,0,0,0,0,255,0,0,0,33.33333333,0,7.333333333,7.333333333,83.3333333,0,Seasonal water,29,72
92,1,1,no,S2,201,200,200,200,200,0,0,0,0,255,200,201,0,0,91.6666667,63.6363636,Land,50,184
92,2,1,no,S2,201,200,200,200,200,0,0,0,0,255,200,201,0,0,91.6666667,63.6363636,Land,50,184
92,3,1,no,S2,201,200,200,200,200,0,0,0,0,255,200,201,0,0,91.6666667,63.6363636,Land,50,184
92,4,1,no,S2,201,200,200,200,200,0,0,0,0,255,200,201,0,0,91.6666667,63.6363636,Land,50,184
92,5,1,no,S2,201,200,200,200,200,0,0,0,0,255,200,201,0,0,91.6666667,63.6363636,Land,50,184
92,6,1,no,S2,201,200,200,200,200,0,0,0,0,255,200,201,0,0,91.6666667,63.6363636,Land,50,184
92,7,1,no,S2,201,200,200,200,200,0,0,0,0,255,200,201,0,0,91.6666667,63.6363636,Land,50,184
92,8,1,no,S2,201,200,200,200,200,0,0,0,0,255,200,201,0,0,91.6666667,63.6363636,Land,50,184
92,9,1,no,S2,201,200,200,200,200,0,0,0,0,255,200,201,0,0,91.6666667,63.6363636,Land,50,184
93,1,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,86,146
93,2,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,86,146
93,3,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,86,146
93,4,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,86,146
93,5,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,86,146
93,6,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,86,146
93,7,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,86,146
93,8,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,86,146
93,9,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,86,146
94,1,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,95,141
94,2,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,95,141
94,3,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,95,141
94,4,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,95,141
94,5,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,95,141
94,6,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,95,141
94,7,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,95,141
94,8,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,95,141
94,9,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,95,141
95,1,2,no,S2,200,200,0,0,0,0,0,0,0,0,200,201,0,0,100,33.3333333,Land,33,125
95,2,2,no,S2,200,200,0,0,0,0,0,0,0,0,200,201,0,0,100,33.3333333,Land,33,125
95,3,2,no,S2,200,200,0,0,0,0,0,0,0,0,200,201,0,0,100,33.3333333,Land,33,125
95,4,2,no,S2,200,200,0,0,0,0,0,0,0,0,200,201,0,0,100,33.3333333,Land,33,125
95,5,2,no,S2,200,200,0,0,0,0,0,0,0,0,200,201,0,0,100,33.3333333,Land,33,125
95,6,2,no,S2,200,200,0,0,0,0,0,0,0,0,200,201,0,0,100,33.3333333,Land,33,125
95,7,2,no,S2,200,200,0,0,0,0,0,0,0,0,200,201,0,0,100,33.3333333,Land,33,125
95,8,2,no,S2,200,200,0,0,0,0,0,0,0,0,200,201,0,0,100,33.3333333,Land,33,125
95,9,2,no,S2,200,200,0,0,0,0,0,0,0,0,200,201,0,0,100,33.3333333,Land,33,125
96,1,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,71
96,2,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,71
96,3,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,71
96,4,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,71
96,5,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,71
96,6,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,71
96,7,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,71
96,8,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,71
96,9,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,71
97,1,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,100,141
97,2,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,100,141
97,3,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,100,141
97,4,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,100,141
97,5,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,100,141
97,6,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,100,141
97,7,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,100,141
97,8,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,100,141
97,9,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,100,141
98,1,2,yes,Planet,201,200,255,255,201,50,100,100,100,200,201,201,87.5,35,83.3333333,60,Permanent water with ice,17,34
98,2,2,yes,Planet,201,200,255,255,201,50,100,100,100,200,201,201,87.5,35,83.3333333,60,Permanent water with ice,17,34
98,3,2,yes,Planet,201,200,255,255,201,0,0,0,0,200,201,201,0,0,83.3333333,60,Land,17,34
98,4,2,yes,Planet,201,200,255,255,201,50,100,100,100,200,201,201,87.5,35,83.3333333,60,Permanent water with ice,17,34
98,5,2,yes,Planet,201,200,255,255,201,0,0,0,0,200,201,201,0,0,83.3333333,60,Land,17,34
98,6,2,yes,Planet,201,200,255,255,201,0,0,0,0,200,201,201,0,0,83.3333333,60,Land,17,34
98,7,2,yes,Planet,201,200,255,255,201,0,0,0,0,200,201,201,0,0,83.3333333,60,Land,17,34
98,8,2,yes,Planet,201,200,255,255,201,0,0,0,0,200,201,201,0,0,83.3333333,60,Land,17,34
98,9,2,yes,Planet,201,200,255,255,201,0,0,0,0,200,201,201,0,0,83.3333333,60,Land,17,34
99,1,2,no,S2,201,200,200,200,200,100,100,100,100,50,200,201,90,37.5,100,58.3333333,Permanent water with ice,90,157
99,2,2,no,S2,201,200,200,200,200,100,100,100,100,50,200,201,90,37.5,100,58.3333333,Permanent water with ice,90,157
99,3,2,no,S2,201,200,200,200,200,100,100,100,100,50,200,201,90,37.5,100,58.3333333,Permanent water with ice,90,157
99,4,2,no,S2,201,200,200,200,200,100,100,100,100,50,200,201,90,37.5,100,58.3333333,Permanent water with ice,90,157
99,5,2,no,S2,201,200,200,200,200,100,100,100,100,50,200,201,90,37.5,100,58.3333333,Permanent water with ice,90,157
99,6,2,no,S2,201,200,200,200,200,100,100,100,100,50,200,201,90,37.5,100,58.3333333,Permanent water with ice,90,157
99,7,2,no,S2,201,200,200,200,200,100,100,100,100,50,200,201,90,37.5,100,58.3333333,Permanent water with ice,90,157
99,8,2,no,S2,201,200,200,200,200,100,100,100,100,50,200,201,90,37.5,100,58.3333333,Permanent water with ice,90,157
99,9,2,no,S2,201,200,200,200,200,100,100,100,100,50,200,201,90,37.5,100,58.3333333,Permanent water with ice,90,157
100,1,2,yes,Planet,33.33333333,0,0,0,40,60,0,0,0,0,100,100,27.77777778,27.77777778,100,0,Seasonal water,49,62
100,2,2,yes,Planet,0,100,0,0,40,40,33.33333333,0,100,20,25,100,38.19444444,38.19444444,100,0,Seasonal water,49,62
100,3,2,yes,Planet,0,80,0,0,20,40,33.33333333,0,100,0,25,100,33.19444444,33.19444444,100,0,Seasonal water,49,62
100,4,2,yes,Planet,33.33333333,0,0,16.66666667,60,60,33.33333333,0,0,0,100,100,33.61111111,33.61111111,100,0,Seasonal water,49,62
100,5,2,yes,Planet,0,100,0,0,40,40,33.33333333,0,100,20,25,100,38.19444444,38.19444444,100,0,Seasonal water,49,62
100,6,2,yes,Planet,0,100,0,0,40,40,66.66666667,0,100,0,25,100,39.30555556,39.30555556,100,0,Seasonal water,49,62
100,7,2,yes,Planet,33.33333333,0,0,0,0,60,33.33333333,0,0,0,100,100,27.22222222,27.22222222,100,0,Seasonal water,49,62
100,8,2,yes,Planet,0,100,0,0,40,40,33.33333333,0,100,20,25,100,38.19444444,38.19444444,100,0,Seasonal water,49,62
100,9,2,yes,Planet,0,80,0,0,40,40,33.33333333,0,66.66666667,0,66.66666667,100,35.55555556,35.55555556,100,0,Seasonal water,48,62
101,1,2,no,S2,201,200,200,200,200,33.33333333,0,66.66666667,50,50,201,201,40,16.66666667,100,58.3333333,Seasonal water with ice,81,188
101,2,2,no,S2,201,200,200,200,200,33.33333333,0,66.66666667,50,50,201,201,40,16.66666667,100,58.3333333,Seasonal water with ice,81,188
101,3,2,no,S2,201,200,200,200,200,33.33333333,0,66.66666667,50,50,201,201,40,16.66666667,100,58.3333333,Seasonal water with ice,81,188
101,4,2,no,S2,201,200,200,200,200,33.33333333,0,66.66666667,50,50,201,201,40,16.66666667,100,58.3333333,Seasonal water with ice,81,188
101,5,2,no,S2,201,200,200,200,200,33.33333333,0,66.66666667,50,50,201,201,40,16.66666667,100,58.3333333,Seasonal water with ice,81,188
101,6,2,no,S2,201,200,200,200,200,33.33333333,0,66.66666667,50,50,201,201,40,16.66666667,100,58.3333333,Seasonal water with ice,81,188
101,7,2,no,S2,201,200,200,200,200,33.33333333,0,66.66666667,50,50,201,201,40,16.66666667,100,58.3333333,Seasonal water with ice,81,188
101,8,2,no,S2,201,200,200,200,200,33.33333333,0,66.66666667,50,50,201,201,40,16.66666667,100,58.3333333,Seasonal water with ice,81,188
101,9,2,no,S2,201,200,200,200,200,33.33333333,0,66.66666667,50,50,201,201,40,16.66666667,100,58.3333333,Seasonal water with ice,81,188
102,1,2,no,S2,200,0,0,0,0,0,0,0,0,0,0,0,0,0,100,8.3333333,Land,42,71
102,2,2,no,S2,200,0,0,0,0,0,0,0,0,0,0,0,0,0,100,8.3333333,Land,42,71
102,3,2,no,S2,200,0,0,0,0,0,0,0,0,0,0,0,0,0,100,8.3333333,Land,42,71
102,4,2,no,S2,200,0,0,0,0,0,0,0,0,0,0,0,0,0,100,8.3333333,Land,42,71
102,5,2,no,S2,200,0,0,0,0,0,0,0,0,0,0,0,0,0,100,8.3333333,Land,42,71
102,6,2,no,S2,200,0,0,0,0,0,0,0,0,0,0,0,0,0,100,8.3333333,Land,42,71
102,7,2,no,S2,200,0,0,0,0,0,0,0,0,0,0,0,0,0,100,8.3333333,Land,42,71
